"subject","predicate","object"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://www.w3.org/2000/01/rdf-schema#label","Crouching Tiger, Hidden Dragon (képregény)"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb8n1"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Képregények"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/wikiPageID",695364
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/wikiPageRevisionID",16624510
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/wikiPageExternalLink","http://comicbookdb.com/title.php%3FID=86"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hongkong"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Képregény_infobox"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pt.dbpedia.org/resource/O_Tigre_e_o_Dragão"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/cím","Crouching Tiger, Hidden Dragon"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/kiadó","ComicsOne"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/kiadó","Hong Kong Comics Ltd"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/kép","Tigris és sárkány képregény.JPG"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/nyelv","kínai, angol"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Andy_Seto"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/első",2002
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/rajzoló","http://hu.dbpedia.org/resource/Andy_Seto"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/utolsó",2005
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/képLeírása","Részlet a 2. kötetből"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/számok",12
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://hu.dbpedia.org/property/megalkotta","http://hu.dbpedia.org/resource/Vang_Tu-lu"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/abstract","A Crouching Tiger, Hidden Dragon (Tigris és sárkány) című képregény egy tizenkét részes képregénysorozat, melyet Andy Seto írt és rajzolt Wang Dulu Crane Iron Pentalogy című műve alapján. A képregénysorozatot 2002 és 2005 között adta ki Hongkongban a , Amerikában az ázsiai képregényekkel foglalkozó ComicsOne képregénykiadó. Andy Seto 2001-2002-ben dolgozott sorozaton. Elég nagy nyomást jelentett számára az azonos című mozifilm változat hatalmas sikere, ami ezzel együtt azonban nagy reklámmal is járt számára. Wang Dulu leszármazottjától, Mrs. Wangtól megvásárolta a jogokat, So Man Sing, a párbeszédek írója pekingi helyszíneket kutatott fel a képek valósághűsége miatt, és a Wang család is segítséget nyújtott Seto-nak a képregényváltozat megszületéséhez. Cselekménye a Crane Iron Pentalogy második kötetétől kezdődik. Az első két rész hűen követi Wang Dulu eredeti történetét, a harmadik részben már vannak módosítások, a negyedik rész pedig a neveket kivéve már teljesen eltér az eredeti eseményektől."
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/title","Crouching Tiger, Hidden Dragon"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Vang_Tu-lu"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Hong_Kong_Comics_Ltd"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/ComicsOne"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Andy_Seto"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Crouching_Tiger,_Hidden_Dragon_(képregény)?oldid=16624510&ns=0"
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://dbpedia.org/ontology/wikiPageLength",2508
"http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Crouching_Tiger,_Hidden_Dragon_(képregény)"
"http://hu.dbpedia.org/resource/Tigris_és_sárkány_(képregény)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)"
"http://hu.wikipedia.org/wiki/Crouching_Tiger,_Hidden_Dragon_(képregény)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Crouching_Tiger,_Hidden_Dragon_(képregény)"
