"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019-es_Formula–3_spanyol_nagydíj","http://hu.dbpedia.org/property/másodikVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Niko_Kari"
"http://hu.dbpedia.org/resource/Niko_Kari","http://www.w3.org/2000/01/rdf-schema#label","Niko Kari"
"http://hu.dbpedia.org/resource/Niko_Kari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Niko_Kari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_autóversenyzők"
"http://hu.dbpedia.org/resource/Niko_Kari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999-ben_született_személyek"
"http://hu.dbpedia.org/resource/Niko_Kari","http://dbpedia.org/ontology/wikiPageID",1360310
"http://hu.dbpedia.org/resource/Niko_Kari","http://dbpedia.org/ontology/wikiPageRevisionID",23787362
"http://hu.dbpedia.org/resource/Niko_Kari","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.driverdb.com/drivers/niko-kari/"
"http://hu.dbpedia.org/resource/Niko_Kari","http://dbpedia.org/ontology/wikiPageExternalLink","http://nikokari.fi/"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Small"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/aktívÉvek",2019
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/FIA_Formula–3_bajnokság"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/név","Niko Kari"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Hyvinkää"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/weboldal","http://nikokari.fi/"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/helyezés",12
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/nemzetiség","Finn"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/dobogósHelyezések",2
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/korábbiCsapatai","Trident"
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/legutóbbiSzezonÉve",2019
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/nagydíjakSzáma",16
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/vbPontok",36
"http://hu.dbpedia.org/resource/Niko_Kari","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Niko_Kari","http://dbpedia.org/ontology/abstract","Niko Kari finn autóversenyző."
"http://hu.dbpedia.org/resource/Niko_Kari","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Niko_Kari?oldid=23787362&ns=0"
"http://hu.dbpedia.org/resource/Niko_Kari","http://dbpedia.org/ontology/wikiPageLength",22766
"http://hu.dbpedia.org/resource/Niko_Kari","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Niko_Kari"
"http://hu.wikipedia.org/wiki/Niko_Kari","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Niko_Kari"
