"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthoceros","http://www.w3.org/2000/01/rdf-schema#label","Anthoceros"
"http://hu.dbpedia.org/resource/Anthoceros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Anthoceros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Becősmohák"
"http://hu.dbpedia.org/resource/Anthoceros","http://dbpedia.org/ontology/wikiPageID",1620288
"http://hu.dbpedia.org/resource/Anthoceros","http://dbpedia.org/ontology/wikiPageRevisionID",22075087
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Eleje"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Doboz2/Vége"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/name","Anthoceros"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikicommons","Anthoceros"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/classis","Anthocerotopsida"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/familia","Anthocerotaceae"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/familiaAuthority","Dumort."
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/ordo","Anthocerotales"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/subclassis","Anthocerotidae"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/subdivision","''[[#Fajok"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/subdivisionRanks","Fajok"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/wikispecies","Anthoceros"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/binomial","Anthoceros"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/binomialAuthority","L."
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Becősmohák"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/genus","Anthoceros"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/genusAuthority","L."
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/ordoAuthority","Limpr."
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/typeSpecies","A. punctatus"
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/subclassisAuthority","Engl."
"http://hu.dbpedia.org/resource/Anthoceros","http://hu.dbpedia.org/property/typeSpeciesAuthority","L."
"http://hu.dbpedia.org/resource/Anthoceros","http://dbpedia.org/ontology/abstract","Az Anthoceros a Becősmohák törzsén belül az Anthocerotaceae családba tartozó növénynemzetség. A nemzetség fajai az egész világon megtalálhatóak. A nemzetség neve ""szarv virágot"" jelent, ami a jellegzetes szarv alakú sporofitonokra utal. A Földön 64 faj tartozik ebbe a nemzetségbe."
"http://hu.dbpedia.org/resource/Anthoceros","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthoceros?oldid=22075087&ns=0"
"http://hu.dbpedia.org/resource/Anthoceros","http://dbpedia.org/ontology/wikiPageLength",7359
"http://hu.dbpedia.org/resource/Anthoceros","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthoceros"
"http://hu.dbpedia.org/resource/Becősmohák","http://hu.dbpedia.org/property/subdivision","http://hu.dbpedia.org/resource/Anthoceros"
"http://hu.wikipedia.org/wiki/Anthoceros","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthoceros"
