"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alice:_Madness_Returns","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Bayonetta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Devil_May_Cry_3:_Dante’s_Awakening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Devil_May_Cry_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo:_Hellfire","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo_(videójáték)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo_II:_Lord_of_Destruction","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo_III","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo_III:_Reaper_of_Souls","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Diablo_III:_Rise_of_the_Necromancer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/God_of_War:_Ascension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Gundam_Breaker_3","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Kategória:Devil_May_Cry","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://www.w3.org/2000/01/rdf-schema#label","Hack and slash játékok"
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://dbpedia.org/ontology/wikiPageID",1673590
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://dbpedia.org/ontology/wikiPageRevisionID",22066760
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Akciójátékok"
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://www.w3.org/2004/02/skos/core#prefLabel","Hack and slash játékok"
"http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hack_and_slash_játékok?oldid=22066760&ns=14"
"http://hu.dbpedia.org/resource/Maken_Shao:_Demon_Sword","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/MediEvil","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Nier:_Automata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Forgotten_Sands","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Sands_of_Time","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_The_Two_Thrones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia:_Warrior_Within","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Prince_of_Persia_(videójáték,_2008)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Star_Wars:_The_Force_Unleashed","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
"http://hu.dbpedia.org/resource/Szengoku_Basara_4","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hack_and_slash_játékok"
