"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://www.w3.org/2000/01/rdf-schema#label","Ferhád pasa dzsámija"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_16._századi_építményei"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_hódoltság"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_muszlim_vallási_épületei"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_török_kori_építményei"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://dbpedia.org/ontology/wikiPageID",296119
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://dbpedia.org/ontology/wikiPageRevisionID",23786427
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vallási_épület_infobox"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Török_kori_emlékek"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műemlékem"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IszlVA"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_vallási_épületei"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/authorlink","Rados Jenő"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/authorlink","Goldziher Ignác"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/editor","http://hu.dbpedia.org/resource/Fülep_Lajos"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/first","Jenő"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/first","Ignác"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/first","Henri"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/isbn",9633681278
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/isbn",382287857
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/kép","Ferhád pasa dzsámija 2016-ban.JPG"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/képaláírás","Ferhád pasa dzsámijának romjai 2016-ban"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/language","német"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/last","Rados"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/last","Goldziher"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/last","Stierlin"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/location","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/név","Ferhád pasa dzsámija"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/pages",161
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/pages",371
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/pozíciósTérkép","Pécs"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Alexandra_Kiadó"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Gondolat_Kiadó"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/publisher","Taschen"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Műszaki_Könyvkiadó"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/publisher","http://hu.dbpedia.org/resource/Képzőművészeti_Alap_Kiadó_Vállalata"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Pécs"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/title","Magyar építészettörténet"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/title","Türkei: von den Seldschuken zu den Osmanen"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/title","Iszlám művészet és építészet"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/title","Az iszlám kultúrája"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/title","A magyarországi művészet története I-II."
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Mecset"
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/year",1964
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/year",1961
"http://hu.dbpedia.org/resource/Ferhád_pasa_dzsámija","http://hu.dbpedia.org/property/year",2003
