"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://www.w3.org/2000/01/rdf-schema#label","Diego Figueiredo"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_gitárosok"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://dbpedia.org/ontology/wikiPageID",1758686
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://dbpedia.org/ontology/wikiPageRevisionID",23906123
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jwpagency.com/diego_figueiredo.html"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://dbpedia.org/ontology/wikiPageExternalLink","https://jazzbuffalo.org/event/brazilian-guitarist-diego-figueiredo-live-stream-from-brazil/"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://xmlns.com/foaf/0.1/name","Diego Figuiero"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Diego_Figueiredo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
