"subject","predicate","object"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://www.w3.org/2000/01/rdf-schema#label","Somogy megye történelme"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_megye"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_történelme_régiók_szerint"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://dbpedia.org/ontology/wikiPageID",841400
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://dbpedia.org/ontology/wikiPageRevisionID",23453517
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00100/00188/00050/pdf/132108.pdf%7Ctitle=A"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet2"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://dbpedia.org/ontology/abstract","Somogy vármegye Magyarország Dél-dunántúli térségének közepén helyezkedik el. Ez a Drávától a Balatonig, illetve a Kanizsai berkektől a terjedő terület, melyet még a honfoglalás utáni első századokban is hatalmas bükk- és tölgy erdőségek borítottak, természetes határai következtében mindenkor zárt vidék volt."
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Somogy_megye_történelme?oldid=23453517&ns=0"
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://dbpedia.org/ontology/wikiPageLength",104534
"http://hu.dbpedia.org/resource/Somogy_megye_történelme","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Somogy_megye_történelme"
"http://hu.dbpedia.org/resource/Somogyország_történelme","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Somogy_megye_történelme"
"http://hu.wikipedia.org/wiki/Somogy_megye_történelme","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Somogy_megye_történelme"
