"subject","predicate","object"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Túsztörténet","http://www.w3.org/2000/01/rdf-schema#label","Túsztörténet"
"http://hu.dbpedia.org/resource/Túsztörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989_filmjei"
"http://hu.dbpedia.org/resource/Túsztörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MOKÉP-filmek"
"http://hu.dbpedia.org/resource/Túsztörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filmdrámák"
"http://hu.dbpedia.org/resource/Túsztörténet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Túsztörténet","http://dbpedia.org/ontology/wikiPageID",395787
"http://hu.dbpedia.org/resource/Túsztörténet","http://dbpedia.org/ontology/wikiPageRevisionID",23892715
"http://hu.dbpedia.org/resource/Túsztörténet","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141129033736/http:/www.nogradarchiv.hu/id-885-balassagyarmati_tuszdrama.html"
"http://hu.dbpedia.org/resource/Túsztörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gazdag_Gyula"
"http://hu.dbpedia.org/resource/Túsztörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Túsztörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Túsztörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Túsztörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Túsztörténet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
