"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://www.w3.org/2000/01/rdf-schema#label","Pablo Birger"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04kwdr"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1966-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_autóversenyzők"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://dbpedia.org/ontology/wikiPageID",704952
"http://hu.dbpedia.org/resource/Pablo_Birger","http://dbpedia.org/ontology/wikiPageRevisionID",23166285
"http://hu.dbpedia.org/resource/Pablo_Birger","http://dbpedia.org/ontology/wikiPageExternalLink","http://statsf1.com/en/pablo-birger.aspx"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.grandprix.com/gpe/drv-birpab.html"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/aktívÉvek",1953
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/Formula–1"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/név","Pablo Birger"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Gordini"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/nemzetiség","argentin"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/dobogósHelyezések",0
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/elsőNagydíj",1953
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/leggyorsabbKörök",0
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/legutóbbiNagydíj",1955
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/nagydíjakSzáma",2
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/polePozíciók",0
"http://hu.dbpedia.org/resource/Pablo_Birger","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Pablo_Birger","http://dbpedia.org/ontology/abstract","Pablo Birger (Buenos Aires, 1924. január 7. – Buenos Aires, 1966. március 9.) argentin autóversenyző."
"http://hu.dbpedia.org/resource/Pablo_Birger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pablo_Birger?oldid=23166285&ns=0"
"http://hu.dbpedia.org/resource/Pablo_Birger","http://dbpedia.org/ontology/wikiPageLength",3325
"http://hu.dbpedia.org/resource/Pablo_Birger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pablo_Birger"
"http://hu.wikipedia.org/wiki/Pablo_Birger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pablo_Birger"
