"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoszexualitás_Japánban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként"
"http://hu.dbpedia.org/resource/LMBT_jogok_Horvátországban","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként"
"http://hu.dbpedia.org/resource/LMBT_szabályozások_országok_szerint","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként","http://www.w3.org/2000/01/rdf-schema#label","LMBT jogok országonként"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként","http://dbpedia.org/ontology/wikiPageID",1021434
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként","http://dbpedia.org/ontology/wikiPageRevisionID",13566380
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:LMBT"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként","http://www.w3.org/2004/02/skos/core#prefLabel","LMBT jogok országonként"
"http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:LMBT_jogok_országonként?oldid=13566380&ns=14"
"http://hu.dbpedia.org/resource/LMBT_jogok_Portugáliában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_jogok_országonként"
