"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farewell_(Divinefire-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Into_a_New_Dimension"
"http://hu.dbpedia.org/resource/Hero_(Divinefire-album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Into_a_New_Dimension"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/2000/01/rdf-schema#label","Into a New Dimension"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d1dsw"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Divinefire-albumok"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006_nagylemezei"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://dbpedia.org/ontology/wikiPageID",419204
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://dbpedia.org/ontology/wikiPageRevisionID",23849251
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-album"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://hu.dbpedia.org/property/cím","Into a New Dimension"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Divinefire"
"http://hu.dbpedia.org/resource/Into_a_New_Dimension","http://hu.dbpedia.org/property/előző",""
