"subject","predicate","object"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://www.w3.org/2000/01/rdf-schema#label","4-es metróvonal (Barcelona)"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barcelonai_metró"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://dbpedia.org/ontology/wikiPageID",1643273
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://dbpedia.org/ontology/wikiPageRevisionID",22811285
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tmb.net/"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:!"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS5-2"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3-2"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelona_közlekedése"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-table"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Barcelonai_4-es_metróvonal"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FCAT"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/logó","L4 barcelona.svg"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/logóméret",100
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/länge",16.7
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/pixelFoto",250
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/pixelKarte",250
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://hu.dbpedia.org/property/spurweite",1435
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://dbpedia.org/ontology/abstract","A barcelonai 4-es metróvonal, ismert még mint Trinitat Nova – La Pau metróvonal (színe: sárga) egy 16,7 km hosszúságú metróvonal Barcelonában. Összesen 22 állomás található rajta."
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4-es_metróvonal_(Barcelona)?oldid=22811285&ns=0"
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://dbpedia.org/ontology/wikiPageLength",5532
"http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4-es_metróvonal_(Barcelona)"
"http://hu.wikipedia.org/wiki/4-es_metróvonal_(Barcelona)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4-es_metróvonal_(Barcelona)"
