"subject","predicate","object"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/2000/01/rdf-schema#label","2345 Fučik"
"http://hu.dbpedia.org/resource/2345_Fučik","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043nw1s"
"http://hu.dbpedia.org/resource/2345_Fučik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/2345_Fučik","http://dbpedia.org/ontology/wikiPageID",538929
"http://hu.dbpedia.org/resource/2345_Fučik","http://dbpedia.org/ontology/wikiPageRevisionID",23555752
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/abszolútMagnitúdó",10.8
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/albedó",0.119
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/altNevek",1974
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/aphélium",486498394
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/excentricitás",0.079
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/felfedezésIdeje",1974
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/felfedező","Tamara Mihajlovna Szmirnova"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/felszállóCsomó",304.06
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/félNagytengely",451020526
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/inklináció",9.144
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/közepesAnomália",116.124
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/név",2345
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/perihélium",415542658
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/perihéliumSzöge",138.465
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/periódus",5.23
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/periódus",1912.07
"http://hu.dbpedia.org/resource/2345_Fučik","http://hu.dbpedia.org/property/átlagosÁtmérő","26.63"
"http://hu.dbpedia.org/resource/2345_Fučik","http://dbpedia.org/ontology/abstract","A 2345 Fučik (ideiglenes jelöléssel 1974 OS) a Naprendszer kisbolygóövében található aszteroida. fedezte fel 1974. július 25-én."
"http://hu.dbpedia.org/resource/2345_Fučik","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Tamara_Mihajlovna_Szmirnova"
