"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andy_Schmid","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Casper_Ulrich_Mortensen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Draško_Nenadić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Henrik_Toft_Hansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Jannick_Green","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Jesper_Nøddesbo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Jesper_Nøddesbo","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Mads_Christiansen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Miha_Žvižej","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Morten_Olsen_(kézilabdázó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Nikolaj_Markussen","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Rasmus_Lauge_Schmidt","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Sebastian_Skube","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Sebastian_Skube","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
"http://hu.dbpedia.org/resource/Simone_Böhme","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Bjerringbro-Silkeborg"
