"subject","predicate","object"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/2000/01/rdf-schema#label","Prozor (Otocsán)"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09ghz60"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageID",25833
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageRevisionID",23833143
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140812084226/http:/www.gospicko-senjska-biskupija.hr/dekanati-i-zupe/otocki-dekanat-zupe.html%3Fshowall=1&limitstart="
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924073010/http:/jupiter.elte.hu/aaacikkek4/010lika.htm"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tz-otocac.hr/"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.otocac.hr/"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://xmlns.com/foaf/0.1/name","Prozor"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",10
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/kép","Crkva Sv Kriza Prozor.jpg"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/képaláírás","Prozor látképe"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/név","Prozor"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/szélességiÍvperc",50
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/irányítószám",53220
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",461
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://hu.dbpedia.org/property/község","Otocsán"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/abstract","Prozor falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Otocsánhoz tartozik"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/postalCode","53220"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Otocsán"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Prozor_(Otocsán)?oldid=23833143&ns=0"
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://dbpedia.org/ontology/wikiPageLength",8526
"http://hu.dbpedia.org/resource/Prozor_(Otocsán)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Prozor_(Otocsán)"
"http://hu.dbpedia.org/resource/Prozor_vára_(Lika)","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Prozor_(Otocsán)"
"http://hu.wikipedia.org/wiki/Prozor_(Otocsán)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Prozor_(Otocsán)"
