"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/2000/01/rdf-schema#label","Horváth Ica"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1905-ben_született_személyek"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Debreceniek"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_magyarok"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://dbpedia.org/ontology/wikiPageID",1463731
"http://hu.dbpedia.org/resource/Horváth_Ica","http://dbpedia.org/ontology/wikiPageRevisionID",22341851
"http://hu.dbpedia.org/resource/Horváth_Ica","http://dbpedia.org/ontology/wikiPageExternalLink","http://omike.hu/omike/muveszek/erckovi-laszlo-erckovy-erczkovy/216"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/IIa/szin_II.0343.htm"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MaSzínmLex"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-2"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-start"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszlop-vége"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/aktívÉvek",1925
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/cím","Érckövi László /Érckövy, Érczkövy"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/elérés",2017-04-26
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/házastárs","Érckövy/Érczkövy/Érczkövi/Érckövi László színművész"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/munka","OMIKE"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/születésiDátum",1905
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/url","http://omike.hu/omike/muveszek/erckovi-laszlo-erckovy-erczkovy/216"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/halálDátuma","?"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/híresSzerep","Cecília"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Alvinci_huszárok"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Eisemann_Mihály"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://dbpedia.org/ontology/abstract","Horváth Ica, Horváth Aliz Klementina Piroska Hella (Budafok, 1915. február 16. – ?) magyar színésznő, szubrett. Vay Ilus (született Horváth Ilona) részben az ő hatására vette fel anyja családnevét művésznévként elkerülendő a névazonosságot, mert abban az időben már két Horváth Ica színésznő is működött."
"http://hu.dbpedia.org/resource/Horváth_Ica","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Érckövy_László"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horváth_Ica?oldid=22341851&ns=0"
"http://hu.dbpedia.org/resource/Horváth_Ica","http://dbpedia.org/ontology/wikiPageLength",7216
"http://hu.dbpedia.org/resource/Horváth_Ica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horváth_Ica"
"http://hu.dbpedia.org/resource/Érckövy_László","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Horváth_Ica"
"http://hu.wikipedia.org/wiki/Horváth_Ica","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horváth_Ica"
