"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buada-lagúna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai"
"http://hu.dbpedia.org/resource/Moqua_Well","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://www.w3.org/2000/01/rdf-schema#label","Ausztrália és Óceánia tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://dbpedia.org/ontology/wikiPageID",759718
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://dbpedia.org/ontology/wikiPageRevisionID",22238837
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_vízrajza"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tavak_kontinensek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrália és Óceánia tavai"
"http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrália_és_Óceánia_tavai?oldid=22238837&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Új-Zéland_tavai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrália_és_Óceánia_tavai"
