"subject","predicate","object"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://www.w3.org/2000/01/rdf-schema#label","Harris 500 papirusz"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z0_k8"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptom_kulturális_élete"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Papiruszok"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:British_Museum"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://dbpedia.org/ontology/wikiPageID",749238
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://dbpedia.org/ontology/wikiPageRevisionID",23252154
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://dbpedia.org/ontology/abstract","A Harris 500 papirusz, más néven pHarris 500 vagy P. British Museum 10060 ókori egyiptomi papirusz, ami a ramesszida korban (XIX.–XX. dinasztia) íródott hieratikus írással. 19,5 cm széles, 142,5 cm hosszú. Tartalma A királyfi és a sors és a című történetek, szerelmes versek és . A papirusz (1790–1869) gyűjteményének része volt; halála után, 1872-ben a British Museum vásárolta meg lányától, Selima Harristől. A múzeumi leltári száma 1872,1101.2. Felfedezésekor a papirusz ép volt, de károsodás érte, mikor az alexandriai házban, ahol őrizték, robbanás történt. A feltételezés, miszerint Harris az egészet lemásolta még a robbanás előtt, alaptalannak bizonyult."
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Harris_500_papirusz?oldid=23252154&ns=0"
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://dbpedia.org/ontology/wikiPageLength",1357
"http://hu.dbpedia.org/resource/Harris_500_papirusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Harris_500_papirusz"
"http://hu.wikipedia.org/wiki/Harris_500_papirusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Harris_500_papirusz"
