"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Aranysárkány_(film)","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Az_oroszlán_ugrani_készül","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://hu.dbpedia.org/property/gyártásvezető","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Csendes_otthon","http://dbpedia.org/ontology/executiveProducer","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Fényes_szelek","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Föld_Ottó"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Föld Ottó"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0y52lmc"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Föld_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1924-ben_született_személyek"
