"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/2000/01/rdf-schema#label","Gambier-szigetek"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0565qn"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_szigetcsoportjai"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gambier-szigetek"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://dbpedia.org/ontology/wikiPageID",1003553
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://dbpedia.org/ontology/wikiPageRevisionID",21722397
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pacific-image.pf/pages/boutic/dboutic_cdrom_sp132.html"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120716232600/http:/www.janeresture.com/tahiti_mangareva/"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130310204720/http:/borabora.privilegetours.hu/tahiti_gambiersSzigetek.html"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://xmlns.com/foaf/0.1/name","Gambier-szigetek"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia_szigetvilága"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Francia_Polinézia"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/kép","Tour.de.guet.Aukena.2.JPG"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/képaláírás","Aukena szigete"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/név","Gambier-szigetek"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/pozíciósTérkép","Francia Polinézia"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Gambier-szigetek","http://hu.dbpedia.org/property/terület",46
