"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/2000/01/rdf-schema#label","Rudi Carrell"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wvnts"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Humoristák"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rádiósok,_televíziósok"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandok"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1934-ben_született_személyek"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Eurovíziós_Dalfesztivál_résztvevői"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alkmaariak"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://dbpedia.org/ontology/wikiPageID",112023
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://dbpedia.org/ontology/wikiPageRevisionID",23751549
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincsforrás"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/kép","Rudi Carrell zwart wit.jpg"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/név","Rudi Carrell"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/születésiNév","Rudolf Wijbrand Kesselaar"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://hu.dbpedia.org/property/szakma","műsorvezető"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://dbpedia.org/ontology/abstract","Rudi Carrell (eredeti nevén Rudolf Wijbrand Kesselaar, Alkmaar, 1934. december 19. – Bréma, 2006. július 7.) holland műsorvezető, a német televíziós műsorok egyik sztárja."
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://dbpedia.org/ontology/birthName",""
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://dbpedia.org/ontology/birthName","Rudolf Wijbrand Kesselaar"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rudi_Carrell?oldid=23751549&ns=0"
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://dbpedia.org/ontology/wikiPageLength",4650
"http://hu.dbpedia.org/resource/Rudi_Carrell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rudi_Carrell"
"http://hu.wikipedia.org/wiki/Rudi_Carrell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rudi_Carrell"
