"subject","predicate","object"
"http://hu.dbpedia.org/resource/Altok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Baritonok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Basszusok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://www.w3.org/2000/01/rdf-schema#label","Énekesek hangfajok szerinti listái"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://dbpedia.org/ontology/wikiPageID",164019
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://dbpedia.org/ontology/wikiPageRevisionID",18465617
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Énekesek"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://www.w3.org/2004/02/skos/core#prefLabel","Énekesek hangfajok szerinti listái"
"http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Énekesek_hangfajok_szerinti_listái?oldid=18465617&ns=14"
"http://hu.dbpedia.org/resource/Mezzoszopránok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Szopránok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
"http://hu.dbpedia.org/resource/Tenorok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Énekesek_hangfajok_szerinti_listái"
