"subject","predicate","object"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://www.w3.org/2000/01/rdf-schema#label","Flores (Guatemala)"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Petén_megye"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_települései"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://dbpedia.org/ontology/wikiPageID",1380469
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://dbpedia.org/ontology/wikiPageRevisionID",21537898
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala_megyeszékhelyei"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemalai_település_infobox"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",44
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/hosszúságiÍvperc",53
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/kép","Isla de Flores, Petén, vista aérea.jpg"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/név","Flores"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/szélességiFok",16
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/szélességiÍvmásodperc",16
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/weboldal","www.flores.com.gt"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/alapításÉve",1823
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Petén_megye"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/irányítószám",17001
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",127
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://dbpedia.org/ontology/abstract","Flores város Guatemala északi részén; Petén megye székhelye. A partjának közelében egy szigeten fekszik. Lakossága 13 700 ezer fő volt 2003-ban. Itt volt az itza-maja királyság fővárosa , amely a 15. században volt alapítva. Florest a szárazfölddel híd köti össze, mivel a sekély tó vizén át töltésutat építettek. A szárazföldön, Floressel szemben fekszik Santa Elena és a vele egybeépült San Benito kisváros. Ezeknek lakossága meghaladja Floresét. 127 m tengerszint feletti magasságban fekszik, éghajlata forró. A tömören egybeépült házak között sok kis panzió, szálloda van; jelentős az idegenforgalom. Sok utazónak kiindulópontként szolgál a környékbeli maja romvárosokhoz, így Tikalhoz is."
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Flores_(Guatemala)?oldid=21537898&ns=0"
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://dbpedia.org/ontology/wikiPageLength",2243
"http://hu.dbpedia.org/resource/Flores_(Guatemala)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Flores_(Guatemala)"
"http://hu.dbpedia.org/resource/Petén_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Flores_(Guatemala)"
"http://hu.dbpedia.org/resource/Flores,_El_Petén","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Flores_(Guatemala)"
"http://hu.wikipedia.org/wiki/Flores_(Guatemala)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Flores_(Guatemala)"
