"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/2000/01/rdf-schema#label","Bein Károly"
"http://hu.dbpedia.org/resource/Bein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ORZSE_munkatársai"
"http://hu.dbpedia.org/resource/Bein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_származású_magyarok"
"http://hu.dbpedia.org/resource/Bein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Bein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_matematikusok"
"http://hu.dbpedia.org/resource/Bein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1853-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_szabadkőművesek"
"http://hu.dbpedia.org/resource/Bein_Károly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1907-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bein_Károly","http://dbpedia.org/ontology/wikiPageID",426366
"http://hu.dbpedia.org/resource/Bein_Károly","http://dbpedia.org/ontology/wikiPageRevisionID",22343136
"http://hu.dbpedia.org/resource/Bein_Károly","http://dbpedia.org/ontology/wikiPageExternalLink","http://resolver.pim.hu/auth/PIM45769"
"http://hu.dbpedia.org/resource/Bein_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bein_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bein_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ZsidLex_copy"
"http://hu.dbpedia.org/resource/Bein_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bein_Károly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bein_Károly","http://dbpedia.org/ontology/abstract","Bein Károly (Mágocs, 1853. április 7. – Budapest, 1907. október 18.) rabbiképző-intézeti tanár."
"http://hu.dbpedia.org/resource/Bein_Károly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bein_Károly?oldid=22343136&ns=0"
"http://hu.dbpedia.org/resource/Bein_Károly","http://dbpedia.org/ontology/wikiPageLength",5655
"http://hu.dbpedia.org/resource/Bein_Károly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bein_Károly"
"http://hu.wikipedia.org/wiki/Bein_Károly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bein_Károly"
