"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balkáni_gerle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fekete_hokkó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Fácán","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Házi_veréb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pikkelyes_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pásztormejnó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Pézsmaréce","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Seregély","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sisakos_gyöngytyúk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Szirti_galamb","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Sáfránypinty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Virginiai_fogasfürj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://www.w3.org/2000/01/rdf-schema#label","Kuba betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://dbpedia.org/ontology/wikiPageID",779478
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://dbpedia.org/ontology/wikiPageRevisionID",9392119
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Betelepített_madarak_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba betelepített madarai"
"http://hu.dbpedia.org/resource/Kategória:Kuba_betelepített_madarai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_betelepített_madarai?oldid=9392119&ns=14"
