"subject","predicate","object"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://www.w3.org/2000/01/rdf-schema#label","Soproni alagút"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_közlekedése"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_közlekedése"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_gyorsforgalmi_útjai"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://dbpedia.org/ontology/wikiPageID",1704781
"http://hu.dbpedia.org/resource/Soproni_alagút","http://dbpedia.org/ontology/wikiPageRevisionID",23746070
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alagút_infobox"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_autópályái"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műtárgyak"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/kép","Soproni_alagút_dél_20201128.jpg"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/név","Soproni alagút"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/pozíciósTérkép","Győr-Moson-Sopron megye"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/építésKezdete",2020
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/funkció","közúti alagút"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/elhelyezkedése","Sopron: Bécsi domb, Dudlesz-erdő"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/sávokSzáma",2
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/átadásIdeje",2024
"http://hu.dbpedia.org/resource/Soproni_alagút","http://hu.dbpedia.org/property/teljesHosszúság",780
"http://hu.dbpedia.org/resource/Soproni_alagút","http://dbpedia.org/ontology/abstract","A Soproni alagút egy épülő autóúti közúti alagút Magyarország, Győr-Moson-Sopron megyében, Sopron Megyei Jogú Város északnyugati részén. Az alagút építése 2020. év elején azzal a céllal kezdődött meg, hogy a Bécsi domb alatt az M85-ös autóutat város zártkertjeinek érintése nélkül, a terepadottságokat leküzdve vezesse át a 84-es főút nyugati oldalára."
"http://hu.dbpedia.org/resource/Soproni_alagút","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Soproni_alagút?oldid=23746070&ns=0"
"http://hu.dbpedia.org/resource/Soproni_alagút","http://dbpedia.org/ontology/wikiPageLength",7912
"http://hu.dbpedia.org/resource/Soproni_alagút","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Soproni_alagút"
"http://hu.dbpedia.org/resource/Bécsi_dombi_alagút","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Soproni_alagút"
"http://hu.wikipedia.org/wiki/Soproni_alagút","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Soproni_alagút"
