"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aldo_Dolcetti","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Alexander_Søderlund","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Alexander_Søderlund","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Amos_Cardarelli","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Amos_Cardarelli","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Antonio_Valentín_Angelillo","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Antonio_Valentín_Angelillo","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Bruno_Giordano","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Calcio_Lecco_1912"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/2000/01/rdf-schema#label","Calcio Lecco 1912"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08d9jd"
"http://hu.dbpedia.org/resource/Calcio_Lecco_1912","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_alapított_labdarúgócsapatok"
