"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alessandro_Florenzi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret","http://dbpedia.org/ontology/wikiPageID",1387007
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23033067
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csapatkapitány"
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:2016-os_olasz_Eb-keret?oldid=23033067&ns=10"
"http://hu.dbpedia.org/resource/Andrea_Barzagli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Angelo_Ogbonna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Antonio_Candreva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Antonio_Conte_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2016-os_olasz_Eb-keret"
