"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kerep","http://www.w3.org/2000/01/rdf-schema#label","Kerep"
"http://hu.dbpedia.org/resource/Kerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Kerep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Kerep","http://dbpedia.org/ontology/wikiPageID",1713418
"http://hu.dbpedia.org/resource/Kerep","http://dbpedia.org/ontology/wikiPageRevisionID",22811172
"http://hu.dbpedia.org/resource/Kerep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30016283-2"
"http://hu.dbpedia.org/resource/Kerep","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.plantsoftheworldonline.org/taxon/urn:lsid:ipni.org:names:30016283-2%23children"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Priszter"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oszloplista"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/name","Kerep"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/imageCaption","Szarvaskerep  virágok"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Pillangósvirágúak"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Hüvelyesek"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikicommonscat","Lotus"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/wikispecies","Lotus"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/genus","Lotus"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/genusAuthority","http://hu.dbpedia.org/resource/Carl_von_Linné"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/ordo+++_","Superrosidae"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/ordo++_","Rosidae"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/ordo+_","Eurosids I"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Bükkönyformák"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/synonyms","*Andaca Raf.
*Benedictella Maire
*Bonjeanea Rchb.
*Dorycnium Mill.
*Flundula Raf.
*Heinekenia Webb ex Christ
*Krokeria Moench
*Lotea Medik.
*Lotulus Raf.
*Miediega Bubani
*Mullaghera Bubani
*Ortholotus Fourr.
*Pedrosia Lowe
*Scandalida Adans.
*Tetragonolobus Scop."
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/tribus","Loteae"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/tribusAuthority","http://hu.dbpedia.org/resource/Augustin_Pyrame_de_Candolle"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Kerep","http://hu.dbpedia.org/property/unrankedOrdo","Core eudicots"
"http://hu.dbpedia.org/resource/Kerep","http://dbpedia.org/ontology/abstract","A kerep (Lotus) a hüvelyesek (Fabales) rendjébe, ezen belül a pillangósvirágúak (Fabaceae) családjába tartozó nemzetség."
"http://hu.dbpedia.org/resource/Kerep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerep?oldid=22811172&ns=0"
"http://hu.dbpedia.org/resource/Kerep","http://dbpedia.org/ontology/wikiPageLength",9595
"http://hu.dbpedia.org/resource/Kerep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerep"
"http://hu.dbpedia.org/resource/Szarvaskerep","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Kerep"
"http://hu.dbpedia.org/resource/Lotus_(nemzetség)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerep"
"http://hu.wikipedia.org/wiki/Kerep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerep"
