"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bercel","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_(település)"
"http://hu.dbpedia.org/resource/Berkenye_(település)","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_(település)"
"http://hu.dbpedia.org/resource/Diósjenő","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_(település)"
"http://hu.dbpedia.org/resource/Drégelypalánk","http://dbpedia.org/ontology/county","http://hu.dbpedia.org/resource/Nógrád_(település)"
"http://hu.dbpedia.org/resource/Hesz_Mihály","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Nógrád_(település)"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/2000/01/rdf-schema#label","Nógrád (település)"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p5fxt"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_vármegye_települései"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nógrád_megye_települései"
"http://hu.dbpedia.org/resource/Nógrád_(település)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_volt_megyeszékhelyei"
