"subject","predicate","object"
"http://hu.dbpedia.org/resource/AS.30","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/SEPECAT_Jaguar"
"http://hu.dbpedia.org/resource/BL755","http://hu.dbpedia.org/property/hordozóRepülőgépek","http://hu.dbpedia.org/resource/SEPECAT_Jaguar"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Aircraft"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11436"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://www.w3.org/2000/01/rdf-schema#label","SEPECAT Jaguar"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017x4r"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csatarepülőgépek"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_katonai_repülőgépek"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageID",206793
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageRevisionID",23576775
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/avjag.html"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vectorsite.net/indexav.html"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070927213955/http:/www.flug-revue.rotor.com/FRHeft7X/FRHeft74/FRH7412/FR7412c.htm"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080820100518/http:/sepecat.info/"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20050205151400/frenchnavy.free.fr/projects/jaguar/jaguar_fr.htm"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160619214935/http:/www.targetlock.org.uk/jaguar/"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://xmlns.com/foaf/0.1/name","SEPECAT Jaguar"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fj"
"http://hu.dbpedia.org/resource/SEPECAT_Jaguar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
