"subject","predicate","object"
"http://hu.dbpedia.org/resource/2019–2020-as_magyar_futsalbajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai"
"http://hu.dbpedia.org/resource/2020–2021-es_magyar_futsalbajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai"
"http://hu.dbpedia.org/resource/2021–2022-es_magyar_futsalbajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai","http://www.w3.org/2000/01/rdf-schema#label","Labdarúgó-bajnokságok tabellájának sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai","http://dbpedia.org/ontology/wikiPageID",1531413
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai","http://dbpedia.org/ontology/wikiPageRevisionID",19563944
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai","http://www.w3.org/2004/02/skos/core#prefLabel","Labdarúgó-bajnokságok tabellájának sablonjai"
"http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Labdarúgó-bajnokságok_tabellájának_sablonjai?oldid=19563944&ns=14"
