"subject","predicate","object"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/2000/01/rdf-schema#label","Györgydeák György"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Balatonkenese"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Székesfehérváriak"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_képzőművészek"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1958-ban_született_személyek"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://dbpedia.org/ontology/wikiPageID",1412827
"http://hu.dbpedia.org/resource/Györgydeák_György","http://dbpedia.org/ontology/wikiPageRevisionID",21977643
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_kép"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/editor","Varga Béla"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/editor","Fitz Péter–Faludy Judit–Török Ágnes"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/editor","Kollega Tarsoly István–Kara Anna–Kozák Péter"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/igazítás","right"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/kép","Györgydeák György alkotás 02.PNG"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/kép","Györgydeák György alkotás 03.PNG"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/kép","Györgydeák György.jpg"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/kép","Györgydeák György alkotás 01.png"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/képaláírás","Egyik alkotásával a MEDIAWAVE fesztiválon"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/képaláírás","(Áfrány Gábor felvétele)"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/név","Györgydeák György"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/publisher","Enciklopédia Kiadó"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/publisher","Babits Kiadó"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/szélesség",200
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/title","Kortárs Magyar Művészeti Lexikon 1."
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/title","Veszprém megyei kortárs életrajzi lexikon"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/title","Révai Új Lexikona"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/year",2001
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/irány","függőleges"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/fejléc","Alkotásaiból a 2013. február 8-án nyílt kiállításán"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/halálDátuma","--11-01"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/halálHelye","Balatonkenese"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/szakma","szobrász, képzőművész"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Székesfehérvár"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://hu.dbpedia.org/property/születésDátuma",1958
"http://hu.dbpedia.org/resource/Györgydeák_György","http://dbpedia.org/ontology/abstract","Györgydeák György (Székesfehérvár, 1958. március 2. – Balatonkenese, 2008. november 1.) képzőművész."
"http://hu.dbpedia.org/resource/Györgydeák_György","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Györgydeák_György?oldid=21977643&ns=0"
"http://hu.dbpedia.org/resource/Györgydeák_György","http://dbpedia.org/ontology/wikiPageLength",9128
"http://hu.dbpedia.org/resource/Györgydeák_György","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Györgydeák_György"
"http://hu.wikipedia.org/wiki/Györgydeák_György","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Györgydeák_György"
