"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Haiti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/A_Hősök_szereplőinek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Adam_Monroe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Angela_Petrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Candice_Wilmer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/D._L._Hawkins","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Daniel_Linderman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Eden_McCain","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Elle_Bishop","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Hana_Gitelman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Isaac_Mendez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Marsbéli_Vadász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Maszahasi_Andó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Matt_Parkman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Maya_Herrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Micah_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Mohinder_Suresh","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Monica_Dawson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Nakamura_Hiro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Nathan_Petrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Niki_Sanders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Peter_Petrelli","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Simone_Deveaux","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Sylar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Ted_Sprague","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Tracy_Strauss","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://www.w3.org/2000/01/rdf-schema#label","Hősök-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://dbpedia.org/ontology/wikiPageID",196587
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://dbpedia.org/ontology/wikiPageRevisionID",13458424
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Filmszereplők"
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://www.w3.org/2004/02/skos/core#prefLabel","Hősök-szereplők"
"http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Hősök-szereplők?oldid=13458424&ns=14"
