"subject","predicate","object"
"http://hu.dbpedia.org/resource/Downing_Street","http://www.w3.org/2000/01/rdf-schema#label","Downing Street"
"http://hu.dbpedia.org/resource/Downing_Street","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0f959"
"http://hu.dbpedia.org/resource/Downing_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kormányzat_az_Egyesült_Királyságban"
"http://hu.dbpedia.org/resource/Downing_Street","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_utcái"
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/wikiPageID",457258
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/wikiPageRevisionID",23189847
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.british-history.ac.uk/survey-london/vol14/pt3/pp105-112"
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=16038"
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gov.uk/government/history/10-downing-street"
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170101003652/http:/www.londonkalauz.hu/downing-street"
"http://hu.dbpedia.org/resource/Downing_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Downing_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Downing_Street","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/abstract","A Downing Street a londoni belváros ""főutcája"", a Whitehall mentén található utca, mely több mint kétszáz éve szolgál a mindenkori angol miniszterelnök és az Egyesült Királyság (Exchequer) hivatalos lakhelyéül. Utóbbi pozíciót hagyományosan a miniszterelnök tölti be. A pénzügyminiszter a Kincstár Második Lordja, és neki is a Downingon van a rezidenciája. Az utca a londoni parlament épületétől mindössze pár percnyire, a Buckingham Palotától valamivel messzebb helyezkedik el. Az utca építője és névadója, Sir (1632-1689) itt, az úgynevezett lakott az 1680-as években. Az utca nyugati oldalán található épületeket a 19. században lebontották, hogy teret adjanak a kormányzati irodáknak."
"http://hu.dbpedia.org/resource/Downing_Street","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Downing_Street?oldid=23189847&ns=0"
"http://hu.dbpedia.org/resource/Downing_Street","http://dbpedia.org/ontology/wikiPageLength",6541
"http://hu.dbpedia.org/resource/Downing_Street","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Downing_Street"
"http://hu.wikipedia.org/wiki/Downing_Street","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Downing_Street"
