"subject","predicate","object"
"http://hu.dbpedia.org/resource/Costobocusok","http://www.w3.org/2000/01/rdf-schema#label","Costobocusok"
"http://hu.dbpedia.org/resource/Costobocusok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07f2c5"
"http://hu.dbpedia.org/resource/Costobocusok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_európai_népek"
"http://hu.dbpedia.org/resource/Costobocusok","http://dbpedia.org/ontology/wikiPageID",122710
"http://hu.dbpedia.org/resource/Costobocusok","http://dbpedia.org/ontology/wikiPageRevisionID",13163705
"http://hu.dbpedia.org/resource/Costobocusok","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.niif.hu/03400/03410/html/2111.html"
"http://hu.dbpedia.org/resource/Costobocusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-ókor"
"http://hu.dbpedia.org/resource/Costobocusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pecz"
"http://hu.dbpedia.org/resource/Costobocusok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Costobocusok","http://dbpedia.org/ontology/abstract","A costobocusok Dacia északi határán az ókorban élt nép. 175 körül az elűzték őket lakóhelyükről, mire a Római Birodalom keleti felén rablóhadjáratra indultak, és egészen jutottak el. 176-ban római seregek és Makedónián át visszaűzték őket, és vezérüket Rómába hurcolták. Mivel Ammianus Marcellinus mint helyben lakó néptörzsről emlékezik meg róluk, feltételezhető, hogy vagy csak egy részük indult keletnek, vagy pedig legyőzetésük után a maradék visszatért szülőföldjére."
"http://hu.dbpedia.org/resource/Costobocusok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Costobocusok?oldid=13163705&ns=0"
"http://hu.dbpedia.org/resource/Costobocusok","http://dbpedia.org/ontology/wikiPageLength",740
"http://hu.dbpedia.org/resource/Costobocusok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Costobocusok"
"http://hu.wikipedia.org/wiki/Costobocusok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Costobocusok"
