"subject","predicate","object"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://www.w3.org/2000/01/rdf-schema#label","Petőfiszállás vasútállomás"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_vasútállomásai"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://dbpedia.org/ontology/wikiPageID",1357937
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://dbpedia.org/ontology/wikiPageRevisionID",22695672
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VPE_szolgálati_hely"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged–Budapest-gyorsvonat"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonal"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútvonalak-lista"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasútállomások-lista"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalom-fejléc"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasutallomasok.hu"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Csengele-személyvonat"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiskunfélegyháza–Szeged-személyvonat"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://dbpedia.org/ontology/abstract","Petőfiszállás vasútállomás egy Bács-Kiskun megyei vasútállomás, Petőfiszállás településen, a MÁV üzemeltetésében. A belterület délkeleti szélén helyezkedik el, közúti elérését az 5441-es útból a központban délnek kiágazó 54 304-es számú mellékút biztosítja."
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Petőfiszállás_vasútállomás?oldid=22695672&ns=0"
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://dbpedia.org/ontology/wikiPageLength",836
"http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Petőfiszállás_vasútállomás"
"http://hu.wikipedia.org/wiki/Petőfiszállás_vasútállomás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Petőfiszállás_vasútállomás"
