"subject","predicate","object"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/2000/01/rdf-schema#label","8502 Bauhaus"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0y7s"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://dbpedia.org/ontology/wikiPageID",681787
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://dbpedia.org/ontology/wikiPageRevisionID",13275231
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/altNevek",1990
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/aphélium",494612583
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/excentricitás",0.106
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Tautenburg"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/felfedezésIdeje",1990
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/felszállóCsomó",240.124
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/félNagytengely",447214951
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/inklináció",9.457
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/közepesAnomália",12.323
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/név",8502
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/perihélium",399817319
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/perihéliumSzöge",86.217
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/periódus",5.17
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://hu.dbpedia.org/property/periódus",1887.92
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://dbpedia.org/ontology/abstract","A 8502 Bauhaus (ideiglenes jelöléssel 1990 TR12) a Naprendszer kisbolygóövében található aszteroida. , fedezte fel 1990. október 14-én."
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Lutz_D._Schmadel"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Freimut_Börngen"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/8502_Bauhaus?oldid=13275231&ns=0"
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://dbpedia.org/ontology/wikiPageLength",1792
"http://hu.dbpedia.org/resource/8502_Bauhaus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/8502_Bauhaus"
"http://hu.wikipedia.org/wiki/8502_Bauhaus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/8502_Bauhaus"
