"subject","predicate","object"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Maurice_Setters"
"http://hu.dbpedia.org/resource/Dennis_Viollet","http://hu.dbpedia.org/property/after","http://hu.dbpedia.org/resource/Maurice_Setters"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://www.w3.org/2000/01/rdf-schema#label","Maurice Setters"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Honiton"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Manchester_United_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Charlton_Athletic_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1936-ban_született_személyek"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Coventry_City_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_West_Bromwich_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Exeter_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Stoke_City_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1958-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://dbpedia.org/ontology/wikiPageID",1299545
"http://hu.dbpedia.org/resource/Maurice_Setters","http://dbpedia.org/ontology/wikiPageRevisionID",23282906
"http://hu.dbpedia.org/resource/Maurice_Setters","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.weltfussball.de/spieler_profil/maurice-setters/"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-angol_focista"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-start"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Sheffield_Wednesday_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S-end"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1958-as_angol_vb-keret"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Több_navbox"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_Doncaster_Rovers_FC_vezetőedzői"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Succession_box"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/cím","Maurice Setters edzői pályafutása"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/teljesNév","Maurice Edgar Setters"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/title","a Manchester United FC csapatkapitánya"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/years",1960
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/évek","Összesen"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/évek",1970
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/évek",1954
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/évek",1955
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/évek",1965
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/évek",1960
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Charlton_Athletic_FC"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cleveland_Stokers"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Coventry_City_FC"
"http://hu.dbpedia.org/resource/Maurice_Setters","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Manchester_United_FC"
