"subject","predicate","object"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/2000/01/rdf-schema#label","7527 Marples"
"http://hu.dbpedia.org/resource/7527_Marples","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b__hbp"
"http://hu.dbpedia.org/resource/7527_Marples","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/7527_Marples","http://dbpedia.org/ontology/wikiPageID",681392
"http://hu.dbpedia.org/resource/7527_Marples","http://dbpedia.org/ontology/wikiPageRevisionID",13275238
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.6
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/aphélium",405464863
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/excentricitás",0.186
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Oohira"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Urata_Takesi"
"http://hu.dbpedia.org/resource/7527_Marples","http://hu.dbpedia.org/property/felszállóCsomó",326.113
