"subject","predicate","object"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Steinitz Henrik"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Terézvárosi_TC_labdarúgói"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/wikiPageID",1384054
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",17986490
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nela.hu/nb_jatekos.php%3Fid=8858"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/steinitz-henrik"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/steinitz-henrik-2"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/név","Steinitz Henrik"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/születésiDátum","?"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/évek",1914
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/évek",1920
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Terézvárosi_TC"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/meccsek",10
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://hu.dbpedia.org/property/meccsek",5
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/abstract","Steinitz Henrik (? – ?) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/years","1914"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/years","1920"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Terézvárosi_TC"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Steinitz_Henrik?oldid=17986490&ns=0"
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://dbpedia.org/ontology/wikiPageLength",1148
"http://hu.dbpedia.org/resource/Steinitz_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Steinitz_Henrik"
"http://hu.wikipedia.org/wiki/Steinitz_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Steinitz_Henrik"
