"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nofretiabet","http://www.w3.org/2000/01/rdf-schema#label","Nofretiabet"
"http://hu.dbpedia.org/resource/Nofretiabet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07scjx7"
"http://hu.dbpedia.org/resource/Nofretiabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IV._dinasztia"
"http://hu.dbpedia.org/resource/Nofretiabet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_hercegnők"
"http://hu.dbpedia.org/resource/Nofretiabet","http://dbpedia.org/ontology/wikiPageID",490744
"http://hu.dbpedia.org/resource/Nofretiabet","http://dbpedia.org/ontology/wikiPageRevisionID",23573669
"http://hu.dbpedia.org/resource/Nofretiabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/pdf%20library/porter-moss_III_giza.pdf"
"http://hu.dbpedia.org/resource/Nofretiabet","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gizapyramids.org/static/pdf%20library/reisner_gn_books/giza_necropolis_1/giza_necropolis_1.pdf"
"http://hu.dbpedia.org/resource/Nofretiabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/Nofretiabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nofretiabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nofretiabet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Nofretiabet","http://dbpedia.org/ontology/abstract","Nofretiabet (vagy Nofertiabet; nfr.t ỉ3b.t „keleti szépség”) ókori egyiptomi hercegnő a IV. dinasztia idején, valószínűleg Hufu fáraó egyik lánya. Gízai masztabasírja, a G1225 a Hufu-piramistól nyugatra eső nekropoliszban található. Innen került elő gyönyörű áldozati sztéléje, melyet ma a Louvre őriz, ezen papnőként öltözve ül egy áldozati asztal előtt. Valószínűleg a sírból származó szobra ma Münchenben található. Pár kisebb, VI. dinasztia kori szoborról feltételezték, hogy az ő sírjából került elő, de valószínűbb, hogy egy közeli, kisebb sírból származnak."
"http://hu.dbpedia.org/resource/Nofretiabet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nofretiabet?oldid=23573669&ns=0"
"http://hu.dbpedia.org/resource/Nofretiabet","http://dbpedia.org/ontology/wikiPageLength",1803
"http://hu.dbpedia.org/resource/Nofretiabet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nofretiabet"
"http://hu.wikipedia.org/wiki/Nofretiabet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nofretiabet"
