"subject","predicate","object"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/2000/01/rdf-schema#label","Grbci"
"http://hu.dbpedia.org/resource/Grbci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tengermellék-Hegyvidék_megye_települései"
"http://hu.dbpedia.org/resource/Grbci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fiume"
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/wikiPageID",1719642
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/wikiPageRevisionID",22943168
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lokalpatrioti-rijeka.com/upoznaj-rijeku/kronologija"
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rijeka.hr/"
"http://hu.dbpedia.org/resource/Grbci","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Grbci","http://xmlns.com/foaf/0.1/name","Grbci"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Horvát_település"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-it"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tengermellék-Hegyvidék_megye"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/hosszúságiFok",14
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",37
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/kép","Map of Grbci .svg"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/képaláírás","Grbci elhelyezkedése Fiuméban"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/név","Grbci"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/szélességiFok",45
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/szélességiÍvmásodperc",2
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/szélességiÍvperc",21
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/terület",0.36
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/megye","Tengermellék-Hegyvidék"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/irányítószám",51000
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/rang","városrész"
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/körzethívószám",51
"http://hu.dbpedia.org/resource/Grbci","http://hu.dbpedia.org/property/község","Fiume"
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/abstract","Grbci (olaszul: Gherbizzi), Fiume városrésze Horvátországban, Tengermellék-Hegyvidék megyében."
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/areaCode","(+385) 051"
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/postalCode","51000"
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/status","városrész"
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Fiume"
"http://hu.dbpedia.org/resource/Grbci","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Grbci?oldid=22943168&ns=0"
"http://hu.dbpedia.org/resource/Grbci","http://dbpedia.org/ontology/wikiPageLength",1399
"http://hu.dbpedia.org/resource/Grbci","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Grbci"
"http://hu.wikipedia.org/wiki/Grbci","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Grbci"
