"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://www.w3.org/2000/01/rdf-schema#label","Szén-hexaoxid"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsg4g6"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szén_oxidok"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://dbpedia.org/ontology/wikiPageID",1026569
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://dbpedia.org/ontology/wikiPageRevisionID",23595667
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Related"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szén-oxidok"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/imagefile","Carbon-hexoxide-2D-skeletal.svg"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://hu.dbpedia.org/property/imagename","szén-hexaoxid modell"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://dbpedia.org/ontology/abstract","A szén-hexaoxid a szén egyik oxidja, képlete CO6. Előállítása és tanulmányozása is alacsony (kriogén) hőmérsékleten történt. Fontos a légkörkémiában, valamint a külső Naprendszer és a csillagközi tér hideg jegeinek vizsgálatában. Jelen lehet a Ganymedesen és a Tritonen (előbbi a Jupiter, utóbbi a Neptunusz holdja). Molekulája hattagú gyűrűből és a hozzá kettős kötéssel kapcsolódó oxigénatomból áll. A gyűrűt öt oxigén és egy szénatom alkotja."
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szén-hexaoxid?oldid=23595667&ns=0"
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://dbpedia.org/ontology/wikiPageLength",3797
"http://hu.dbpedia.org/resource/Szén-hexaoxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szén-hexaoxid"
"http://hu.wikipedia.org/wiki/Szén-hexaoxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szén-hexaoxid"
