"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hangya_András","http://www.w3.org/2000/01/rdf-schema#label","Hangya András"
"http://hu.dbpedia.org/resource/Hangya_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hangya_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Hangya_András","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hangya_András","http://dbpedia.org/ontology/wikiPageID",1349014
"http://hu.dbpedia.org/resource/Hangya_András","http://dbpedia.org/ontology/wikiPageRevisionID",22719519
"http://hu.dbpedia.org/resource/Hangya_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070908032924/http:/www.artportal.hu/lexikon/muveszek/hangya_andras"
"http://hu.dbpedia.org/resource/Hangya_András","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130124031037/http:/dda.vmmi.org/docs/kalapis-eletrajzi2.pdf"
"http://hu.dbpedia.org/resource/Hangya_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hangya_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Hangya_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hangya_András","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hangya_András","http://dbpedia.org/ontology/abstract","Hangya András (Moravica. 1912. április 14. - London, 1988. december 20.) magyar festő, a jugoszláviai magyar festészet egyik legkiemelkedőbb, egyéni hangú képviselője. Zseniális, ugyanakkor szerencsétlen, neurózisban szenvedő, az életben érvényesülni szinteképtelen ember volt."
"http://hu.dbpedia.org/resource/Hangya_András","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hangya_András?oldid=22719519&ns=0"
"http://hu.dbpedia.org/resource/Hangya_András","http://dbpedia.org/ontology/wikiPageLength",4256
"http://hu.dbpedia.org/resource/Hangya_András","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hangya_András"
"http://hu.wikipedia.org/wiki/Hangya_András","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hangya_András"
