"subject","predicate","object"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/2000/01/rdf-schema#label","Echo (Leona Lewis-album)"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07kc29j"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_nagylemezei"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://dbpedia.org/ontology/wikiPageID",969635
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23295835
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/collapsed","no"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/cím","Echo"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/előadó","Leona Lewis"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/előző","Spirit"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Shanks"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Kadouch, Vein, Harvey Mason, Jr.*"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Arnthor"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Lundin, Shellback"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Tedder, Brent Kutzle*, Noel Zancanella*, Muckala*"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Max Martin, Shellback"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Bunetta, Frampton"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Rudolf"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","The Y's, Elizondo*"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/extra","Steve Robson, Lewis"
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/felvételek",2009
"http://hu.dbpedia.org/resource/Echo_(Leona_Lewis-album)","http://hu.dbpedia.org/property/hossz","3543.0"
