"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kalbiták","http://www.w3.org/2000/01/rdf-schema#label","Kalbiták"
"http://hu.dbpedia.org/resource/Kalbiták","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06p_g5"
"http://hu.dbpedia.org/resource/Kalbiták","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iszlám"
"http://hu.dbpedia.org/resource/Kalbiták","http://dbpedia.org/ontology/wikiPageID",125735
"http://hu.dbpedia.org/resource/Kalbiták","http://dbpedia.org/ontology/wikiPageRevisionID",19509699
"http://hu.dbpedia.org/resource/Kalbiták","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/19970723140330/http:/www.princeton.edu/~batke/itl/denise/qaysite.htm"
"http://hu.dbpedia.org/resource/Kalbiták","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arabkifejezés"
"http://hu.dbpedia.org/resource/Kalbiták","http://dbpedia.org/ontology/abstract","A kalbiták (arabul Banú Kalb; Kutya-törzs) a középkori egyik meghatározó politikai tömörülése volt. Ellenfelei, a kajsziták elleni harcaik Szíriából kiindulva az iszlám világ nagy részén (Irak, Szicília, Afrika) elterjedtek. A forrásokban a kalbitákat többek között kahtánitáknak, jemenieknek, azditáknak is nevezik. A két rivális párt közül a kalbitáké volt a régebbi eredetű. A jemeni származású Kalb-törzs jóval az iszlám megjelenése előtt letelepült Mezopotámia és Szíria területén, ahol a Bizánci Birodalom szolgálatában álló Gasszánidák alárendeltjei lettek, és felvették a monofizita kereszténységet. 627-ben összecsaptak Mohamed próféta rablóportyára indult hadai ellen; két évvel később követségük által közölték, hogy áttértek az iszlámra. A törzs I. Muávija kalifa szíriai kormányzása, majd uralkodása alatt (661–680) rendkívüli befolyásra tett szert: a még emírként ténykedő Muávija kalbita nőt vett feleségül, ahogy fia, I. Jazíd is. A kalbiták támogatták az Ali kalifa elleni harcban. Ebben az időben formálódott ki a kajsziták csoportja. 684-ben, a Szufjánidák II. Muávija elhunyta révén bekövetkező kihalását követően a kalbiták a szintén Omajjád Marván ibn al-Hakam mellett foglaltak állást, míg a kajsziták a mekkai lázadó, mellett szálltak síkra. A húsz napig tartó kalbita győzelemmel zárult, így az Omajjádok megtarthatták a trónt. A kajsziták nem vonultak vissza, így folytatódtott a politikai és fegyveres harc, tovább nehezítve a polgárháborús helyzetet (ld. ). Abd al-Malik felszámolta a háborúskodást, de az ismét kiújult 15 évvel a halála után, beárnyékolva a hátralévő Omajjád kalifák korát. II. Marvánt például 2000 kalbita hagyta el az Abbászidák lázadásakor, hozzájárulva a kalifa bukásához, mivel a kajszitákra támaszkodott. 750 után nem csak folytatódott, hanem a szíriai térségből szétterjedt a két törzs viszálykodása az egész arab birodalomban."
"http://hu.dbpedia.org/resource/Kalbiták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kalbiták?oldid=19509699&ns=0"
"http://hu.dbpedia.org/resource/Kalbiták","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Kalbiták","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kalbiták"
"http://hu.dbpedia.org/resource/Kalbita","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kalbiták"
"http://hu.wikipedia.org/wiki/Kalbiták","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kalbiták"
