"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/2000/01/rdf-schema#label","Johann Ernst Bach II"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09k5zf5"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Klasszicista_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orgonisták"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1777-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1722-ben_született_személyek"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zeneszerzők"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://dbpedia.org/ontology/wikiPageID",17480
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://dbpedia.org/ontology/wikiPageRevisionID",22479242
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.s-line.de/homepages/bachdiskographie/bachfam/johernstbachII1722/johernstbachII1722-frame.html%7Caccd=2018-03-30%7Caurl=https:/web.archive.org/web/20180413041732/http:/www.s-line.de/homepages/bachdiskographie/bachfam/johernstbachII1722/johernstbachII1722-frame.html%7Carchd=2018-04-13"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://xmlns.com/foaf/0.1/name","Johann Ernst Bach II"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Johann_Ernst_Bach_II","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
