"subject","predicate","object"
"http://hu.dbpedia.org/resource/Litening","http://www.w3.org/2000/01/rdf-schema#label","Litening"
"http://hu.dbpedia.org/resource/Litening","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04wrqj"
"http://hu.dbpedia.org/resource/Litening","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repülőgép-fedélzeti_fegyverek"
"http://hu.dbpedia.org/resource/Litening","http://dbpedia.org/ontology/wikiPageID",625207
"http://hu.dbpedia.org/resource/Litening","http://dbpedia.org/ontology/wikiPageRevisionID",21437416
"http://hu.dbpedia.org/resource/Litening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Precíziós_csapásmérés"
"http://hu.dbpedia.org/resource/Litening","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Litening","http://dbpedia.org/ontology/abstract","A Litening katonai repülőgépekre függeszthető célmegjelölő konténer, melyet az izraeli Missile Division fejlesztett ki az 1990-es években. A kategória egyik legelterjedtebb típusa, mintegy húsz ország fegyveres erőiben állították hadrendbe. A Magyar Honvédség JAS 39 Gripen vadászbombázóin is alkalmazzák, az Amerikai Légierőben AN/AAQ–28(V) néven rendszeresítették. Alkalmas földi és légi célok azonosítására, távolságuk merésére és földrajzi helyzetük meghatározására ( számára), valamint lézerrel történő megjelölésére számára. A konténer elejébe minden irányba elforgathatóan, giroszkóppal stabilizálva egymással párhuzamosan építettek be egy infravörös kamerát, egy látható fényben működő kamerát, egy lézeres és célmegjelölő berendezést."
"http://hu.dbpedia.org/resource/Litening","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Litening?oldid=21437416&ns=0"
"http://hu.dbpedia.org/resource/Litening","http://dbpedia.org/ontology/wikiPageLength",1215
"http://hu.dbpedia.org/resource/Litening","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Litening"
"http://hu.dbpedia.org/resource/LITENING","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litening"
"http://hu.dbpedia.org/resource/Litening_III","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Litening"
"http://hu.wikipedia.org/wiki/Litening","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Litening"
