"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/2000/01/rdf-schema#label","Calling Rastafari"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0flk3f"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1999_nagylemezei"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burning_Spear-albumok"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reggae-albumok"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://dbpedia.org/ontology/wikiPageID",114819
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://dbpedia.org/ontology/wikiPageRevisionID",22858656
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.musicbox-online.com/bspr-cr.html"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r426870"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Calling_Rastafari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
