"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/2000/01/rdf-schema#label","Bersirc"
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01t4xh"
"http://hu.dbpedia.org/resource/Bersirc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:IRC-kliensek"
"http://hu.dbpedia.org/resource/Bersirc","http://dbpedia.org/ontology/wikiPageID",6021
"http://hu.dbpedia.org/resource/Bersirc","http://dbpedia.org/ontology/wikiPageRevisionID",22240504
"http://hu.dbpedia.org/resource/Bersirc","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20031231021030/http:/bersirc.com/"
"http://hu.dbpedia.org/resource/Bersirc","http://dbpedia.org/ontology/wikiPageExternalLink","http://bersirc.free2code.net/"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szoftver_infobox"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IRC_kliensek"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Jamie_Frater"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/fejlesztő","Nicholas Copeland"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/kategória","http://hu.dbpedia.org/resource/IRC_client"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/licenc","http://hu.dbpedia.org/resource/GNU_Lesser_General_Public_License"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/név","Bersirc"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/operációsRendszer","http://hu.dbpedia.org/resource/Windows"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/weboldal","http://bersirc.free2code.net/"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/programozásiNyelv","http://hu.dbpedia.org/resource/C_(programozási_nyelv)"
"http://hu.dbpedia.org/resource/Bersirc","http://hu.dbpedia.org/property/frequentlyUpdated","yes"
"http://hu.dbpedia.org/resource/Bersirc","http://dbpedia.org/ontology/abstract","A Bersirc jelenleg egy fejlesztés alatt álló (2.1-es verzió) több-platformos (multi-platform), nyílt forráskódú ( alatt terjesztett) IRC kliens Microsoft Windows, Linux és Mac OS X operációs rendszerhez. A Bersirc forráskódja szabadon elérhető az eredeti fejlesztői oldalról 2004. február 10. óta. A Besirc a kezdetektől fogva teljesen C++-ban lett írva és a híresztelések szerint is támogatást fog kapni benne bővítményen (plug-in) keresztül."
"http://hu.dbpedia.org/resource/Bersirc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bersirc?oldid=22240504&ns=0"
"http://hu.dbpedia.org/resource/Bersirc","http://dbpedia.org/ontology/wikiPageLength",1626
"http://hu.dbpedia.org/resource/Bersirc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bersirc"
"http://hu.wikipedia.org/wiki/Bersirc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bersirc"
