"subject","predicate","object"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Ship"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11446"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/2000/01/rdf-schema#label","HMHS Britannic"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016gfp"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Utasszállító_hajók"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hajótörést_szenvedett_vagy_elsüllyesztett_hajók"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Első_világháborús_hadihajók"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1916"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/wikiPageID",289522
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/wikiPageRevisionID",23814666
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://xmlns.com/foaf/0.1/name","HMHS Britannic"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olympic_osztály"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hajó_infobox"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/hajtómű","Három bronz hajócsavar, két háromágú szélső és egy négyágú középső."
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/hajtómű",29
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/hajóosztály","http://hu.dbpedia.org/resource/Olympic_osztályú_óceánjárók"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/hajótípus","óceánjáró, majd kórházhajó"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/hossz","269,1 m"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/kép","HMHS_Britannic.jpg"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/legénység","* 860 fő
kórházhajóként:
* 675 fő + 489 egészségügyi személyzet + 3300 sebesült"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/merülés","10,5 m"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/név","HMHS Britannic"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/sebesség","utazósebesség:
* 21 csomó 
végsebesség:
* 23 csomó"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/sorsa","--11-21"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/szolgálatbaÁllítás","--12-23"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/szélesség","28,6 m"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/teljesítmény","LE"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/vízrebocsátás",1914
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/építésKezdete","--11-30"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/építő","Harland és Wolff"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/üzemeltető",24
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/férőhelyekSzáma",3439
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/férőhelyekSzáma","# 790 fő az első osztályon
# 836 fő a másodosztályon
# 953 fő a harmadosztályon"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://hu.dbpedia.org/property/illetőségiKikötő",24
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/abstract","A HMHS Britannic (HMHS = , vagyis őfelsége kórházhajója) a White Star Line társaság harmadik Olympic osztályú hajója volt. Két testvérhajója, az RMS Olympic és az RMS Titanic után Belfastban építették meg és 1914-ben bocsátották vízre. Egyes feljegyzések szerint neve Gigantic lett volna, de a Titanic katasztrófája után más nevet adtak neki, bár a White Star Line tagadta és legendának minősítette az ezzel kapcsolatos pletykákat. 1916. november 21-én az Égei-tengeren elsüllyedt. A kutatók évekig vitatkoztak rajta, hogy torpedótalálat vagy aknára futás okozta vesztét, de később kiderült, hogy azon a napon egyetlen U-boot sem tartózkodott a térségben, ezzel a torpedótámadás lehetősége kizárható."
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/length",269.1
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/militaryUnitSize","* 860 fő"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/militaryUnitSize","* 675 fő + 489 egészségügyi személyzet + 3300 sebesült"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/militaryUnitSize","kórházhajóként:"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/militaryUnitSize",""
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/shipDraft",10.5
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/width",28.6
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Észak-Írország"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Harland_és_Wolff"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/class","http://hu.dbpedia.org/resource/Olympic_osztályú_óceánjárók"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Óceánjáró"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Kórházhajó"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/HMHS_Britannic?oldid=23814666&ns=0"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/MeanOfTransportation/length","269100.0"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/MeanOfTransportation/width","28600.0"
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://dbpedia.org/ontology/wikiPageLength",10661
"http://hu.dbpedia.org/resource/HMHS_Britannic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/HMHS_Britannic"
"http://hu.dbpedia.org/resource/Britannic","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/HMHS_Britannic"
"http://hu.wikipedia.org/wiki/HMHS_Britannic","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/HMHS_Britannic"
