"subject","predicate","object"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/2000/01/rdf-schema#label","Molnár Bertalan Vid"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1878-ban_született_személyek"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bencés_szerzetesek"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://dbpedia.org/ontology/wikiPageID",1339937
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://dbpedia.org/ontology/wikiPageRevisionID",23675179
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisfaludy.gyorikonyvtar.hu/%3Fpage=evfordulonaptar/2015/evfordulo_11"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/M/Moln%C3%A1r.html"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://dbpedia.org/ontology/wikiPageExternalLink","http://kisfaludy.gyorikonyvtar.hu/%3Fpage=evfordulonaptar%2F2015%2Fevfordulo_11"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://hu.dbpedia.org/property/url","http://kisfaludy.gyorikonyvtar.hu/%3Fpage=evfordulonaptar%2F2015%2Fevfordulo_11"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://dbpedia.org/ontology/abstract","Molnár Bertalan Vid, OSB (Győrszentiván, 1878. június 11. – Budapest, 1935. november 7.) gimnáziumi tanár, bencés pap."
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Molnár_Bertalan_Vid?oldid=23675179&ns=0"
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://dbpedia.org/ontology/wikiPageLength",1705
"http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Molnár_Bertalan_Vid"
"http://hu.wikipedia.org/wiki/Molnár_Bertalan_Vid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Molnár_Bertalan_Vid"
