"subject","predicate","object"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://www.w3.org/2000/01/rdf-schema#label","Calea Ferată din Moldov"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p1w5z"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldova_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://dbpedia.org/ontology/wikiPageID",661200
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://dbpedia.org/ontology/wikiPageRevisionID",7754603
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Moldova_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Calea_Ferată_din_Moldov?oldid=7754603&ns=0"
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://dbpedia.org/ontology/wikiPageLength",85
"http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Calea_Ferată_din_Moldov"
"http://hu.wikipedia.org/wiki/Calea_Ferată_din_Moldov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Calea_Ferată_din_Moldov"
