"subject","predicate","object"
"http://hu.dbpedia.org/resource/Derrick","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Horst_Tappert"
"http://hu.dbpedia.org/resource/Derrick","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Horst_Tappert"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2000/01/rdf-schema#label","Horst Tappert"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0642lb"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_színészek"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elberfeldiek"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/wikiPageID",428896
"http://hu.dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/wikiPageRevisionID",23174746
"http://hu.dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/video/2009/10/14/az_igazi_rendori_bruatalitas/"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/wikiPageExternalLink","http://foto.haon.hu/members.ndg/recent/tapper2.jpg/viewer.html"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090704075857/http:/www.horsttappertband.com/page2.html"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://xmlns.com/foaf/0.1/name","Horst Tappert"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/aktívÉvek",1958
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/edition",1
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/editor","Heyne-Verlag"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/házastárs","Ursula Pistor"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/kép","Horst Tappert retouched.jpg"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/képaláírás","Horst Tappert 1971-ben"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/location","München, Germany"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/név","Horst Tappert"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/publisher","Heyne-Verlag München"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/születésiDátum",1923
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Elberfeld"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/title","Derrick und ich. Meine zwei Leben"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/url","http://foto.haon.hu/members.ndg/recent/tapper2.jpg/viewer.html"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/year",1999
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/halálDátuma","--12-13"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Planegg"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Németország"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/híresSzerep","Derrick"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://hu.dbpedia.org/property/híresSzerep","Stephan Derrick"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/abstract","Horst Tappert (Elberfeld, 1923. május 26. – Planegg, München mellett, 2008. december 13.) német színész, aki a Derrick című, 1973 és 1998 között készített nyugatnémet bűnügyi televíziós sorozat címszereplőjeként tett szert nemzetközi hírnévre."
"http://hu.dbpedia.org/resource/Horst_Tappert","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Horst_Tappert?oldid=23174746&ns=0"
"http://hu.dbpedia.org/resource/Horst_Tappert","http://dbpedia.org/ontology/wikiPageLength",11004
"http://hu.dbpedia.org/resource/Horst_Tappert","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Horst_Tappert"
"http://hu.wikipedia.org/wiki/Horst_Tappert","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Horst_Tappert"
