"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://www.w3.org/2000/01/rdf-schema#label","Aquitániai Szent Prosper"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01j1zx"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_filozófusok"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_teológusok"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_5._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_szentjei"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókeresztény_latin_írók"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://dbpedia.org/ontology/wikiPageID",1251095
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://dbpedia.org/ontology/wikiPageRevisionID",23207609
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-la"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://hu.dbpedia.org/property/halálozásiHely","Róma, a mai Olaszország területén"
"http://hu.dbpedia.org/resource/Aquitániai_Szent_Prosper","http://hu.dbpedia.org/property/kép","Aquitániai Szent Prosper.jpg"
