"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://www.w3.org/2000/01/rdf-schema#label","Amundsen-tenger"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Antarktisz_tengerei"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://dbpedia.org/ontology/wikiPageID",1680856
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://dbpedia.org/ontology/wikiPageRevisionID",22233817
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AntarktiszTenger"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenger_infobox"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Déli-óceán"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/név","Amundsen-tenger"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://hu.dbpedia.org/property/pozíciósTérkép","Antarktisz"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://dbpedia.org/ontology/abstract","Az Amundsen-tenger a Déli-óceán egyik része, az Antarktisz nyugati részén, a Marie Byrd-föld partján, a Cape Flying Fish (a Thurston-sziget északnyugati csúcsa) és a Siple-szigeti között. A Cape Flying Fish jelöli az Amundsen-tenger és a Bellingshausen-tenger határát. Cape Darttól nyugatra nincs a Déli-óceánnak az Amundsen- és a Ross-tenger között megnevezett peremvidéke. A Nils Larsen kapitány vezette 1928–1929-es norvég expedíció nevezte el a tengert a norvég sarkkutatóról, Roald Amundsenről, amikor felfedezte ezt a területet 1929 februárjában. A tenger többnyire jéggel borított, és belenyúlik a Thwaites-gleccser. A jégtakaró, ami lemerül az Amundsen-tengerbe, átlagosan mintegy 3 km vastag."
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amundsen-tenger?oldid=22233817&ns=0"
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://dbpedia.org/ontology/wikiPageLength",2038
"http://hu.dbpedia.org/resource/Amundsen-tenger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amundsen-tenger"
"http://hu.wikipedia.org/wiki/Amundsen-tenger","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amundsen-tenger"
