"subject","predicate","object"
"http://hu.dbpedia.org/resource/Another_World","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Furia"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/2000/01/rdf-schema#label","Furia"
"http://hu.dbpedia.org/resource/Furia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l6t54"
"http://hu.dbpedia.org/resource/Furia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brian_May-albumok"
"http://hu.dbpedia.org/resource/Furia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000_nagylemezei"
"http://hu.dbpedia.org/resource/Furia","http://dbpedia.org/ontology/wikiPageID",167807
"http://hu.dbpedia.org/resource/Furia","http://dbpedia.org/ontology/wikiPageRevisionID",21891116
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brian_May"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/cím","Furia"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/előző","Another World"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/felvételek","Allerton Hill és CTS Studios Wembley"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/felvételek",1999
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/hossz",45
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/jelenlegi","Furia"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/EMI"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/megjelent","--11-23"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/producer","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Rock"
"http://hu.dbpedia.org/resource/Furia","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Furia","http://dbpedia.org/ontology/abstract","A La musique de Furia– Un film de Alexandre Aja egy filmzenealbum, amit Brian May írt és vett fel. A film 1999-ben jelent meg, az album egy évvel később, 2000-ben."
"http://hu.dbpedia.org/resource/Furia","http://dbpedia.org/ontology/title","Furia"
"http://hu.dbpedia.org/resource/Furia","http://dbpedia.org/ontology/title",""
"http://hu.dbpedia.org/resource/Furia","http://dbpedia.org/ontology/artist","http://hu.dbpedia.org/resource/Brian_May"
"http://hu.dbpedia.org/resource/Furia","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Rock"
