"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://www.w3.org/2000/01/rdf-schema#label","A szőrös majom"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.091634"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_drámák"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://dbpedia.org/ontology/wikiPageID",99302
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://dbpedia.org/ontology/wikiPageRevisionID",23877191
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00022/00442/13842.htm"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdarab_infobox"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://dbpedia.org/ontology/abstract","A szőrös majom (The Hairy Ape) Eugene O’Neill szimbolista drámája, 1922-ben írta. A darab egy óceánjáró kazánfűtőjéről szól: Robert Smith, alias Yank, megpillantja az óceánjáró utasai között a kifinomult és gazdag Mildredet. Eddig a világot tartó Atlasznak képzelte magát, Mildred azonban undorodik a zsíros, szőrös embertől. Yank otthagyja az állását és elmegy megkeresni azt a helyet, ahova tartozik; megpróbálja azokra erőltetni magát, akik lerombolták az önmagával kapcsolatos hiedelmeit. De nem megy. Egy gorilla társaságát keresi az állatkertben; a gorilla épp összetöri a bordáit, amikor rájön, hogy nincs helye a világban. A történet felszíne alatt a metafizikai jelentést maga O’Neill fejtette ki 1924-ben, a -ban. „(Az ember)… elvesztette a régi harmóniát a természettel, mint állat; és az új, spirituális utat nem találta meg.” Yank képtelen megtalálni ezt az utat, mert korlátolt (így O’Neill), de nem képes többé elviselni félállati státuszát. A darab sikere ellenére O’Neill úgy vélte, a sikert a kazánfűtő alakja, nem a mélyebb jelentés váltotta ki."
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_szőrös_majom?oldid=23877191&ns=0"
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/A_szőrös_majom","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_szőrös_majom"
"http://hu.wikipedia.org/wiki/A_szőrös_majom","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_szőrös_majom"
