"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://www.w3.org/2000/01/rdf-schema#label","2015-ös afrikai nemzetek kupája (B csoport)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ccvlf"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://dbpedia.org/ontology/wikiPageID",1158078
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://dbpedia.org/ontology/wikiPageRevisionID",22745175
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/world-match-centre/africancup/matches/match=tunisia-cape-verde-islands-300301417/index.html"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/world-match-centre/africancup/matches/match=zambia-congo-dr-300301415/index.html"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/world-match-centre/africancup/matches/match=cape-verde-islands-congo-dr-300301411/index.html"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fifa.com/world-match-centre/africancup/matches/match=zambia-tunisia-300301418/index.html"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(B_csoport)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/schedule/afrika-cup-2015-aequatorialguinea-gruppe-b/0/%7Ctitle="
