"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/2000/01/rdf-schema#label","Füzesséry Magdolna"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kágya"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szobrászok"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emigráns_magyarok"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1894-ben_született_személyek"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1975-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_festők"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://dbpedia.org/ontology/wikiPageID",984467
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://dbpedia.org/ontology/wikiPageRevisionID",23539209
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://dbpedia.org/ontology/wikiPageExternalLink","http://fuzessery-magda.hung-art.com/"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://dbpedia.org/ontology/abstract","Füzesséry Magdolna (Kóly, 1894. április 24. – Cleveland, 1975.?) magyar festő és szobrászművész."
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füzesséry_Magdolna?oldid=23539209&ns=0"
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://dbpedia.org/ontology/wikiPageLength",3284
"http://hu.dbpedia.org/resource/Füzesséry_Magdolna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füzesséry_Magdolna"
"http://hu.dbpedia.org/resource/Füzesséry_Magda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füzesséry_Magdolna"
"http://hu.wikipedia.org/wiki/Füzesséry_Magdolna","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füzesséry_Magdolna"
