"subject","predicate","object"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://www.w3.org/2000/01/rdf-schema#label","Buddhizmus Hollandiában"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hollandia_vallási_élete"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhizmus_országonként"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://dbpedia.org/ontology/wikiPageID",1426773
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://dbpedia.org/ontology/wikiPageRevisionID",20552779
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xs4all.nl/~fvds/lotus_impressie.pdf"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nyugati_buddhizmus"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet*"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Megjegyzések"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmus_Európában"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://dbpedia.org/ontology/abstract","A buddhizmus Hollandiában kisebbségi vallásnak számít, ahol a 2006-os népszámlálási adatok szerint 170 000 holland ember vallotta magát buddhistának, amely a teljes lakosság mintegy 1%-át jelenti."
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Buddhizmus_Hollandiában?oldid=20552779&ns=0"
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://dbpedia.org/ontology/wikiPageLength",6525
"http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Buddhizmus_Hollandiában"
"http://hu.wikipedia.org/wiki/Buddhizmus_Hollandiában","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Buddhizmus_Hollandiában"
