"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/2000/01/rdf-schema#label","Tartomány"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/2000/01/rdf-schema#label","Muzaffarabad"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/2000/01/rdf-schema#label",""
"http://hu.dbpedia.org/resource/Muzaffarabad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_települései"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://dbpedia.org/ontology/wikiPageID",1378139
"http://hu.dbpedia.org/resource/Muzaffarabad","http://dbpedia.org/ontology/wikiPageRevisionID",20192672
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/kép","New muzaffarabad city view.JPG"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/képaláírás","városkép"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/ország","Pakisztán"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/terület",6117
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",740
"http://hu.dbpedia.org/resource/Muzaffarabad","http://hu.dbpedia.org/property/közigazgatás1címke","Tartomány"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://dbpedia.org/ontology/abstract","Muzaffarabad (urdu nyelven: مظفرآباد) város Pakisztán északkeleti részén; a fél-autonóm közigazgatási terület székhelye. A Jhelam és Nilam folyók találkozásánál fekszik 740 méter magasan. 2005. október 8-án a város közelében volt az epicentruma egy 7,6-es erősségű földrengésnek, amely kb. 86 000 áldozatot követelt. A látnivalók közé tartozik egy középkori és egy mogul erőd."
"http://hu.dbpedia.org/resource/Muzaffarabad","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Pakisztán"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Muzaffarabad?oldid=20192672&ns=0"
"http://hu.dbpedia.org/resource/Muzaffarabad","http://dbpedia.org/ontology/wikiPageLength",1277
"http://hu.dbpedia.org/resource/Muzaffarabad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Muzaffarabad"
"http://hu.wikipedia.org/wiki/Muzaffarabad","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Muzaffarabad"
