"subject","predicate","object"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://www.w3.org/2000/01/rdf-schema#label","Miskolci Akadémiai Bizottság"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Miskolc_19._századi_építményei"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_Tudományos_Akadémia"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_tudományos_társaságok"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Neoreneszánsz_építészet"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Erzsébet_tér_építményei"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://dbpedia.org/ontology/wikiPageID",614172
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://dbpedia.org/ontology/wikiPageRevisionID",22932601
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141018003030/http:/mta.hu/cikkek/%3Fnode_id=25800"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://dbpedia.org/ontology/wikiPageExternalLink","http://mta.hu/cikkek/%3Fnode_id=25800"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Miskolci_Akadémiai_Bizottság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
